﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
5,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
6,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
7,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
8,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
9,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
10,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
11,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
12,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
13,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5108,81
14,6608,Union Street,Pat Barker,1982,British,english,256,,5237,78
15,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7060,47
16,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7826,44
17,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
18,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
19,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9343,28
20,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
21,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
22,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
23,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
