﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
10,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
12,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
14,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
15,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5199,79
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
17,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
22,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
24,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
25,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
26,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
27,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
28,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
29,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
30,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
37,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
38,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
39,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
43,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
44,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
45,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
46,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
47,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
48,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
49,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
50,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
51,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
52,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
53,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
54,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
55,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
56,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
57,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
58,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
59,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
60,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
61,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
