﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,487,714
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
11,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
13,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
14,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,923,405
15,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
16,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,978,384
17,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,988,381
18,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
19,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1074,351
20,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1087,348
21,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
22,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
23,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
24,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
25,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
26,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
27,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
28,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
29,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1533,246
30,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1533,246
31,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,,1726,222
32,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1822,211
33,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1921,199
34,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1958,193
35,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1966,192
36,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1998,189
37,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1998,189
38,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
39,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,,2024,187
40,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
41,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2187,169
42,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2191,169
43,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2202,168
44,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2410,147
45,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2414,147
46,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2457,144
47,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
48,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
49,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
50,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
51,13497,Song Of Ocol,Okot P'Bitek,1970,Ugandan,acholi,,,3103,120
52,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
53,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
54,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
55,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3278,114
56,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
57,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
58,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
59,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
60,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
61,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
62,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,,3754,103
63,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
64,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3803,102
65,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
66,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3803,102
67,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3803,102
68,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3803,102
69,6102,Nedjma,Kateb Yacine,1956,Algerian,french,,,3803,102
70,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
71,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3803,102
72,6100,Nós Os Do Makulusu,José Luandino Vieira,1974,Angolan,portuguese,,,3803,102
73,6094,Utenzi Wa Vita Vya Uhuru,Robert Bin Shabaan,1967,Tanzanian,,,,3803,102
74,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3803,102
75,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
