﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
2,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
5,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
9,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
10,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
11,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
12,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
13,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
15,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
16,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
17,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
19,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
20,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
21,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
