﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
6,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
7,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
8,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
10,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
11,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
12,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
13,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
14,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
15,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
16,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
17,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
18,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
19,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
20,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
21,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
22,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
23,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
24,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
25,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
26,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
27,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
28,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
29,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
31,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
32,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
33,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
34,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
