﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
5,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
6,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
7,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
8,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
9,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
11,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
13,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
14,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
