﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
3,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
4,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
5,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
6,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
7,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
8,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
9,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
10,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
