﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
2,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
3,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
4,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
5,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
6,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
7,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8159,41
8,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8325,39
9,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
10,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8389,38
11,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8454,37
12,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
13,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
14,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
15,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
16,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
17,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
18,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
19,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
20,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
21,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
22,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
23,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
24,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
25,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
26,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
27,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
