﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1657,230
4,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1996,189
5,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3007,126
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4061,100
7,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4162,96
8,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4162,96
9,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4842,87
10,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
11,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5106,81
12,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
13,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
