﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1850,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2040,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2185,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2295,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
8,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3791,102
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4113,98
10,10808,My Place,Sally Morgan,1987,Australian,english,358,,4854,86
11,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5734,69
12,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5800,69
13,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7002,48
14,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7119,46
15,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8432,36
16,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8445,36
17,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8597,34
18,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8699,33
19,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8968,32
20,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9052,31
21,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9367,27
22,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9480,26
23,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10104,19
24,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11067,2
