﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
7,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
8,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
9,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
12,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
16,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
20,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
21,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
23,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
27,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
28,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
29,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
33,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
34,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
35,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
37,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
38,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
39,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
40,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
41,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
42,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
43,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
44,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
46,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
47,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
48,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
49,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
50,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
51,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
52,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
53,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
54,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
55,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
56,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
57,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
58,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
59,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
60,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
61,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
62,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
63,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
64,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
65,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
66,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
67,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
68,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
69,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
70,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
71,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
72,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
73,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
74,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
75,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
76,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
77,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
78,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
79,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
80,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
81,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
82,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
83,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
84,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
85,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
86,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
87,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
88,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
89,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
90,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3793,102
91,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
92,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
93,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
94,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
95,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
96,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
97,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
98,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
99,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
100,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
101,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
102,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
103,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
104,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
105,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
106,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
107,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
108,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
109,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
110,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
111,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
112,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
