﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
2,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1928,199
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
4,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
5,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
6,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
7,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
8,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
9,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
10,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
11,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
12,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
13,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
14,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
15,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
16,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
17,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
18,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
19,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
20,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
21,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6618,55
22,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6713,53
23,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6718,53
24,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6911,50
25,15287,Our Final Century,Martin Rees,2003,British,english,228,,6976,48
26,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6981,48
27,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7038,48
28,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7063,47
29,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7084,47
