﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
3,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
4,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
5,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
6,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
7,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
8,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
9,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
10,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
11,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5535,72
12,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5535,72
13,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5535,72
14,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5535,72
15,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5535,72
16,782,Teacher in America,Jacques Barzun,1945,French,english,,,5758,69
17,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8731,33
