﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
17,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
18,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
19,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
21,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
22,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
23,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
24,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
25,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
26,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
27,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
28,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
29,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
30,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
31,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
32,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
33,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
34,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
35,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
36,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
37,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
38,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
39,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
40,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
41,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
42,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
43,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
44,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
45,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
46,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
47,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
48,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
49,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
50,3884,Halftime,Martin Walser,1960,German,,,,2451,144
51,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
52,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
53,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
54,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
55,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
56,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
57,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
58,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
59,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
60,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
61,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
62,11672,Night Visitor,B Traven,1966,German,,,,2944,126
63,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3033,123
64,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
65,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
66,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
67,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
68,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
69,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
70,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
71,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
72,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
73,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
74,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
75,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
76,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
77,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
78,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
79,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
80,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
81,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
82,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
83,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
84,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
85,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
86,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
87,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4570,91
88,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4612,90
89,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
90,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
91,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
92,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4885,85
93,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4918,84
94,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5010,83
95,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
96,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
97,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5255,78
98,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5262,78
99,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5338,77
100,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5473,74
101,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5487,73
102,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
103,12089,Marat Sade,Peter Weiss,1963,German,german,,,6131,64
104,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
105,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
106,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6582,56
107,2905,The Black Swan,Thomas Mann,1953,German,German,,,6754,51
108,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
109,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
110,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6991,48
111,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6991,48
112,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7026,47
113,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
114,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7125,46
115,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
116,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7179,45
117,9582,Moles,Günter Eich,1953,German,german,,,7179,45
118,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7179,45
119,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7179,45
120,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7179,45
121,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7179,45
122,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7179,45
123,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7179,45
124,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
125,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
126,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8460,36
127,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8622,34
128,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8733,33
129,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8733,33
130,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8733,33
131,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
132,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
133,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
134,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9633,24
135,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9781,22
136,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
137,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
138,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
139,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
140,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
141,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10995,3
