﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
11,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
12,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
15,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
16,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
17,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
18,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
19,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
20,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
21,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
22,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
23,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
24,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
25,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
26,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
27,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
28,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
29,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
30,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
31,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
32,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
33,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
34,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
35,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
36,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
37,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
38,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
39,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
40,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
41,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
42,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
43,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
44,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
45,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
46,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
47,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
48,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
49,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
50,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
51,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
