﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
2,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
3,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6707,52
6,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6932,49
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
12,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8521,35
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
