﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
13,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
16,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
17,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
18,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
20,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
22,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3234,116
23,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
24,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
25,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
26,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
27,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
29,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
30,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
31,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
32,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4764,89
33,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
34,3182,Another Country,Karel Schoeman,1984,South African,,,,4869,86
35,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
36,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
37,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4939,84
38,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
39,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4997,84
40,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
41,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
42,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
44,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
45,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5451,75
46,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
47,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
48,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
49,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
50,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
51,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
52,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
53,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
54,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
55,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
56,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
57,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
58,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
59,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
60,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
61,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
62,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
63,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
64,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
65,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
66,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
67,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
68,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
69,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
70,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
71,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
72,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
73,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
74,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
75,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
76,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
77,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
78,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
79,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
80,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
81,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
82,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
83,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
84,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
85,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
86,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
87,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
88,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
89,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
90,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
91,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
92,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
93,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
94,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
95,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
96,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
97,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
98,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
99,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
100,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
101,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
102,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
103,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
104,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
105,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
106,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
107,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
108,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
109,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
110,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
111,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
112,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
113,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
114,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
115,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
116,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
117,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
118,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
119,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
120,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
121,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
122,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
123,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
124,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
125,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
126,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
127,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
128,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
129,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
130,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
131,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
