﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
16,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
18,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
21,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5121,80
22,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5457,74
23,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
24,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
26,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
28,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
29,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
30,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
31,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
32,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
33,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
34,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
35,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
36,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
37,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
38,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
39,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
40,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
41,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
42,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
43,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
44,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
45,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
46,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
47,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
48,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
49,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
50,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
51,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
52,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
