﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
15,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
16,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
19,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
21,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
22,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
23,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
25,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
27,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
28,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
29,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
30,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
31,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
32,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
33,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
34,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
35,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
36,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
37,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
38,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
39,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
40,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
41,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
42,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
43,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
44,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
45,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
46,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
47,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
48,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
49,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
50,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
51,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
52,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
53,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
54,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
55,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
56,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
57,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
58,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
59,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
60,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
61,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
62,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
63,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
64,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
65,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
66,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
67,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
68,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
69,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
70,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
71,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
72,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
73,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
74,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
75,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
76,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
77,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
78,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
79,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
80,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
81,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
82,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
83,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
84,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
85,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
86,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
87,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
88,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
89,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
90,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
91,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
92,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
93,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
94,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
95,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
96,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
97,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
98,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
99,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
100,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
101,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
102,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
103,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
104,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
105,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
106,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
107,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
108,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
109,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
110,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
111,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
112,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
113,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
114,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
115,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
116,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
117,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
118,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
119,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
120,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
121,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
122,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
123,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
124,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
125,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
126,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
127,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
128,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
129,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
130,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
131,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
