﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
14,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
18,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
19,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
20,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
21,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
22,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
23,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
24,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
25,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
26,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
27,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
28,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
29,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
30,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
31,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
32,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
33,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
34,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
35,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
36,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
37,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
38,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
39,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
40,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
41,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
