﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
6,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,730,512
7,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
8,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
9,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
10,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
11,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
12,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
13,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
14,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
15,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1681,226
16,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
17,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
18,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
19,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
22,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
23,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
24,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
25,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
26,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
27,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
28,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
29,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
30,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
31,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
32,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
33,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3463,108
34,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3463,108
35,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
36,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
37,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4125,98
38,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
39,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4129,97
40,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
41,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4143,97
42,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4144,97
43,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
44,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4146,96
45,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
46,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
47,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
48,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4155,96
49,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4155,96
50,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4369,96
51,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
52,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4384,96
53,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4394,95
54,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4396,95
55,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4397,95
56,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4399,95
57,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4402,95
58,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4403,95
59,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
60,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4417,94
61,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4418,94
62,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
63,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
64,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
65,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4446,94
66,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
67,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4462,94
68,10280,Revulsion,László Németh,1937,Hungarian,,,,4465,94
69,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4469,94
70,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4473,93
71,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
72,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4475,93
73,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4484,93
74,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4486,93
75,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
76,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
77,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
78,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
79,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
80,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4821,87
81,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
82,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5235,78
83,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5414,75
84,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5526,72
85,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5681,71
86,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5748,69
87,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6174,63
88,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6307,60
89,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6444,59
90,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6472,58
91,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6603,55
92,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6610,55
93,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6945,48
94,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6973,48
95,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7174,45
96,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7178,45
97,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7178,45
98,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7178,45
99,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7178,45
100,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7178,45
101,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7178,45
102,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7815,44
103,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8679,33
104,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8953,33
105,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8973,32
106,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9278,28
107,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9503,26
