﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
2,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
3,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
4,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
5,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
6,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4092,99
7,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
8,3566,Honored Guest,Joy Williams,2004,American,english,224,,5680,71
9,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
10,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5868,67
11,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6389,60
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
13,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6916,49
14,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7119,46
15,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
16,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
17,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7929,42
18,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
19,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8098,41
20,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8128,41
21,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
22,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8170,40
23,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
24,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
25,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
26,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
27,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
28,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
29,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
30,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
31,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
32,4942,Last Night,James Salter,2005,American,english,130-150,,8686,33
33,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
34,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
35,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
36,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9035,32
37,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
38,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9354,28
39,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
40,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
41,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
42,6139,Boomerang,Helen Simpson,2000,British,,,,9601,25
43,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
44,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
45,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
46,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
47,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
48,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10556,12
49,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
50,393,The Caprices,Sabina Murray,2002,American,english,205,,10632,10
51,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
52,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10709,8
53,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
54,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
55,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
56,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10895,4
57,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10946,3
58,12720,Bark,Lorrie Moore,2014,American,english,192,,10955,3
