﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
6,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
7,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
8,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
9,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
10,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
11,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
12,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
13,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
14,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
15,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
16,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
17,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
18,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
19,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
20,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
21,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
22,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5084,81
23,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
24,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5954,66
25,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
26,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
27,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
28,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7807,44
