﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
4,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
5,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
6,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4693,90
7,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
8,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
9,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
10,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
