﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
5,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
7,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
9,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
11,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
12,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
13,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
14,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
15,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
