﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
5,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
6,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
7,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
8,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
9,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
10,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
11,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
12,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
13,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
14,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
15,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
16,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
17,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
18,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
19,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
20,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
21,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
22,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
23,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
24,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
25,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
26,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
27,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
28,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10140,19
29,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
30,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
31,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
32,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
33,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
34,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
