﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3792,102
2,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3792,102
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
4,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4444,94
5,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
6,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
7,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4538,92
8,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
9,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
10,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5004,83
11,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5024,82
12,11228,The Ice People,"",1968,Unknown,french,320,,5169,79
13,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
14,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
15,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
16,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
17,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
18,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
19,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
20,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10476,14
21,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
