﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
4,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
5,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
6,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
7,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
8,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9343,28
9,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
10,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
11,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
12,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
13,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
14,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11061,3
