﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1673,228
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2096,180
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
7,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3277,114
8,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
9,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
10,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4706,90
11,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4921,84
12,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
13,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
14,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
15,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5541,72
16,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5906,67
17,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
18,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
19,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
20,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7199,45
21,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8544,35
