﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
13,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
14,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
17,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
18,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
19,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
21,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
22,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
23,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
