﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
6,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
8,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
10,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
11,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
12,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
13,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
14,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
15,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
18,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,749,490
19,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
21,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
22,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
23,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
24,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
25,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
26,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
27,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
28,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
29,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
30,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
31,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
32,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
33,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
34,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
35,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
36,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
37,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
38,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
39,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
40,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
41,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
42,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
43,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
44,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
45,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
46,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
47,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3463,108
48,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
49,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
50,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
51,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
52,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
53,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
54,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
55,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4153,96
56,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4153,96
57,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
58,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
59,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
60,5900,For Kicks,Dick Francis,1965,British,english,,,4524,92
61,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4564,91
62,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
63,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
64,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
65,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
66,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
67,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
68,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
69,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
70,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
71,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
72,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
73,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
74,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
75,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
76,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
77,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
78,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
79,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6311,60
80,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6311,60
81,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
82,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
83,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
84,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
85,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
86,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
87,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
88,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
89,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
90,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
91,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
92,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
93,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
94,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
95,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
96,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
97,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
98,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
99,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
100,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
101,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
102,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
103,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
104,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
105,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
106,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
107,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
108,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
109,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
110,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
111,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
112,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
113,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
114,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
115,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
116,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
117,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
