﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
4,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
5,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
7,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
9,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
10,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
11,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4385,95
12,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
13,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
14,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
15,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
16,9815,Tatlin!,Guy Davenport,1974,American,english,,,7175,45
17,9836,Forgetting Elena,Edmund White,1973,American,english,,,7175,45
18,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7944,42
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
20,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
21,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
22,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
