﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
3,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
5,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3619,107
6,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3696,105
7,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3774,103
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
10,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
12,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
14,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5203,79
15,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
16,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
17,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5688,71
18,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5688,71
19,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5755,69
20,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5755,69
21,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6140,64
22,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6140,64
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
27,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
28,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7039,48
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
30,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
31,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
32,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
33,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
34,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
35,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
