﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
5,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
6,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
9,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
10,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
11,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
12,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
13,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
14,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
15,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
16,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
17,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
18,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
19,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
20,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
21,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
22,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
23,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
24,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903,643,561
25,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
26,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,706,523
27,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
28,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
29,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
30,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
31,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
32,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
33,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
34,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
35,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
36,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
37,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
38,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
39,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
40,3015,The Old Curiosity Shop,Charles Dickens,1841,British,english,,218962,1302,291
41,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
42,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
43,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
44,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
45,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
46,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
47,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
48,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
49,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
50,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
51,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
52,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
54,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
55,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
56,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
57,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2599,143
