﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
2,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
3,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
4,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1733,222
5,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2070,183
6,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2094,180
7,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2144,175
8,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2327,156
9,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3813,102
10,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3813,102
11,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3813,102
12,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4439,94
13,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4546,92
14,10514,Laura,Vera Caspary,1943,American,english,null,,4559,92
15,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4563,92
16,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4621,90
17,5940,Calamity Town,Ellery Queen,1942,American,english,,,4650,90
18,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6337,60
19,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6337,60
20,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8759,33
