﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
3,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
4,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,498,705
5,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
6,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
7,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1828,210
8,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2029,186
9,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2601,143
10,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2606,143
11,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3077,121
12,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3100,120
13,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3285,114
14,10496,The Gadfly,Ethel Lilian Voynich,1897,British,english,,104000,3388,112
15,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3422,110
16,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3621,107
17,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4162,96
18,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4576,91
19,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4825,87
20,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4933,84
21,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5164,80
22,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
23,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
24,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7060,47
25,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7826,44
26,6129,The Secret City,Hugh Walpole,1919,British,english,,,7988,42
27,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8118,41
28,4236,The Siege,Helen Dunmore,2001,British,english,304,,8134,41
29,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8141,41
30,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
31,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9984,20
32,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11094,2
