﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
5,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
6,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
7,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
8,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
9,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1107,344
10,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1157,330
11,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1188,324
12,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1314,289
13,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1356,281
14,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
15,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
16,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1596,239
17,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
18,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
19,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
20,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
21,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2184,170
22,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2302,158
23,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2331,155
24,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2460,144
25,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3251,116
26,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3441,109
27,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3635,106
28,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
29,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4803,87
30,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4869,86
31,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4921,84
32,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4944,84
33,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5060,82
34,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5168,80
35,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5271,78
36,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5351,77
37,1279,Going Native,Stephen Wright,1994,American,english,,,5445,75
38,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5453,75
39,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5495,74
40,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5517,73
41,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5654,72
42,1100,Superfiction,Joe David Bellamy,1975,American,,,,5865,68
43,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5880,68
44,13283,Moo,Jane Smiley,1995,American,english,414,,6163,64
45,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6168,64
46,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6430,59
47,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6633,55
48,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6716,53
49,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6901,50
50,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6944,49
51,14939,Bech Is Back,John Updike,1982,American,english,208,,7053,47
52,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
53,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7107,46
54,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7816,44
55,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8172,41
56,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8172,41
57,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8204,40
58,9839,Modern Baptists,James Wilcox,1983,American,english,,,8344,39
59,583,George Mills,Stanley Elkin,1982,American,english,null,,8459,37
60,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
61,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
62,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
63,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
64,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9056,32
65,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
66,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
67,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
68,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9262,29
69,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
70,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
71,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
72,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
73,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9667,24
74,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
75,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10070,19
76,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
77,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
78,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10576,12
79,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10604,11
80,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
81,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10813,6
82,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
83,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10947,4
84,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
