﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000,447,767
2,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
3,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
4,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,802,460
5,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000,999,376
6,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1097,346
7,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1472,255
8,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
9,9016,Troilus And Criseyde,Geoffrey Chaucer,1385,English,middle english,,33000,1771,216
10,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
11,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2088,180
12,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
13,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
14,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
15,6284,The White Devil,John Webster,1612,English,english,,22000,2383,150
16,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
17,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000,2942,126
18,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
19,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100,3793,102
20,9056,Holy Dying,Jeremy Taylor,1651,English,english,,,4153,96
21,9049,The Changeling,Thomas and William Rowley Middleton,1622,English,english,,,4491,93
22,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,,4615,90
23,5941,High Citadel,Desmond Bagley,1965,English,english,,,4634,90
24,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
25,6386,Esther Waters,George Moore,1894,English,english,300-500,128757,5402,75
26,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6393,60
27,9047,The Malcontent,John Marston,1604,English,english,,,6958,48
28,9048,The Duchess Of Malfi,John Webster,1623,English,english,,22000,7175,45
29,9029,The Complete Works In Verse And Prose Of Samuel Daniel,Samuel Daniel,1601,English,english,,,7175,45
30,9022,Astrophel And Stella,Philip Sidney,1591,English,english,,20000,7175,45
31,9046,'Tis Pity She's A Whore,John Ford,1633,English,english,,22000,7175,45
32,9037,The Poems Of Thomas Carew,Thomas Carew,1640,English,english,,,7175,45
33,9028,Poems Of Michael Drayton,Michael Drayton,1605,English,english,,,7175,45
34,9045,"Comedies, Tragedies, Poems",George Chapman,1600,English,english,,,7175,45
35,9216,Poems And Translations,Dante Gabriel Rossetti,1870,English,english,,,7175,45
36,9031,The Works Of Thomas Campion,Thomas Campion,1909,English,english,,,7175,45
37,9044,Plays,Francis Beaumont,1607,English,english,,,7175,45
38,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,English,english,,,7175,45
39,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,,7175,45
40,9050,The Revenger's Tragedy,Cyril Tourneur,1607,English,english,,22000,7175,45
41,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
42,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
43,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
44,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
45,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7967,42
46,6149,A House Of Children,Joyce Cary,1941,English,english,,,7967,42
47,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
48,6148,The Voyage,Charles Morgan,1940,English,,,,7967,42
49,6142,The Root And The Flower,L. H. Myers,1935,English,english,,,7967,42
50,14066,The Book Of Margery Kempe,Margery Kempe,1436,English,middle english,200-300,,8239,39
51,14074,Ecclesiastical History Of The English People,Bede,731,English,latin,300-400,,8239,39
52,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,English,english,80-160,,8239,39
53,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
54,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
55,12122,The Alchemist,Ben Jonson,1610,English,english,,,9613,24
56,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
57,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
58,12116,Edward Ii,Christopher Marlowe,1594,English,english,,18500,10969,3
59,12120,"A Mad World, My Masters",Thomas Middleton,1605,English,english,,,10970,3
