﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
2,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1376,277
3,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1681,228
4,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2152,174
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2179,171
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
7,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2863,132
8,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3273,115
9,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
10,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
11,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3807,102
13,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
14,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
15,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4709,90
16,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7191,45
17,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
18,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7191,45
19,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7983,42
20,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7983,42
21,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7983,42
22,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7983,42
23,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7983,42
24,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7983,42
25,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7983,42
26,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8617,34
27,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8644,34
28,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8745,33
29,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10999,3
