﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
2,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
3,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
4,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
5,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
6,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
7,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
8,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
9,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
10,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
11,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
12,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
13,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
14,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8705,33
15,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
16,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
17,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
18,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
19,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
20,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
21,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
22,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
23,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
