﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
3,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
4,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
12,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
16,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
17,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
18,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
19,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
20,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
21,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3381,112
22,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
23,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
24,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
25,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
26,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
27,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
28,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
29,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
30,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
31,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
32,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
33,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
34,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
35,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
36,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
37,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
38,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
39,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
40,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9895,21
41,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
42,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10562,13
43,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10573,12
44,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
45,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
46,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10664,10
47,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
48,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10862,5
49,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
50,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
51,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
