﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
2,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
4,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
5,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
6,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
7,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
8,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
9,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
10,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
11,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11287,1
12,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
