﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,850,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
10,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1402,270
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1505,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1538,244
16,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1694,225
17,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1791,214
18,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1818,210
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1941,195
20,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1985,189
21,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2170,171
22,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2247,162
23,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
24,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
25,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
26,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2447,144
27,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
28,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
29,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
30,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2942,126
