﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,712,519
3,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
4,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
5,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
6,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
7,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
9,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
10,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
11,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
12,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
13,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5328,77
14,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
15,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
