﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
19,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
27,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
30,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
31,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
32,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
35,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
36,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
38,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
39,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
42,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
44,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
46,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
47,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
48,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
49,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
50,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
51,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
52,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
54,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
55,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
56,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
57,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
58,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
59,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
60,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
61,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
62,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
63,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
64,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
65,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
66,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
67,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
68,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
69,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
70,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
71,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
72,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
73,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
74,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
75,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3793,102
76,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
77,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3793,102
78,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
79,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
80,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3793,102
81,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
82,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
83,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
84,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
85,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
86,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
87,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
88,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
89,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
90,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
91,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
92,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4153,96
93,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
94,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
95,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4417,94
96,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4445,94
97,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
98,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
99,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4526,92
100,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
101,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4539,92
102,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
103,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
104,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
105,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
106,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
107,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
108,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4687,90
109,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
110,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
111,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
112,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
