﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
2,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
3,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
4,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,398,844
5,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
6,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
7,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1341,283
8,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
9,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
10,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
11,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
12,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
13,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
14,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2793,135
15,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2840,133
16,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3475,108
17,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3631,107
18,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
20,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
21,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
22,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
23,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7921,43
24,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
25,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
26,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
27,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
28,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
29,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
