﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
3,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
4,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,708,523
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
7,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
8,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1225,315
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
10,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
11,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
12,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
13,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
14,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
15,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
16,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
17,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
18,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5677,71
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
20,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
21,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8347,38
