﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
6,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
7,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
8,2928,It,Stephen King,1986,American,english,1138,445134,679,535
9,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
10,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
11,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
12,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
13,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
14,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
15,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1426,265
16,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
17,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
18,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
19,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
20,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1823,211
21,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1874,204
22,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
23,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
24,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2200,168
25,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
26,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2223,165
27,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
28,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2285,159
29,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2333,154
