﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
9,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
12,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
15,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
16,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
19,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
20,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
25,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
26,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
27,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
29,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
30,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
31,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
32,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
33,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
34,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
37,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
38,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
39,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
40,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
42,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
43,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
44,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
45,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
46,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
47,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
48,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
49,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
50,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
51,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
52,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
53,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
54,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
55,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
56,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
57,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
58,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
59,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
60,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
61,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
62,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
63,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
64,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
65,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
66,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
67,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
68,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
69,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
70,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
71,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
72,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
73,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
74,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
75,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
76,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
77,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
78,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
79,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
80,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
81,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
82,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
83,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
84,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
85,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
86,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
87,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
88,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
89,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
90,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
91,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
92,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
93,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
94,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
95,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
96,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
97,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
98,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
99,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
100,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
101,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
102,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
103,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
104,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
105,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
106,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
107,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
108,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
109,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
110,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
111,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
112,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
113,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
114,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
115,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
116,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
117,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
118,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
119,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
120,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
121,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
122,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
123,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
124,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
125,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
126,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
127,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
128,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
129,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
130,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
131,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
132,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
133,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
134,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
135,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
