﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
5,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
6,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
7,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
8,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
9,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
10,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
11,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
12,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
13,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
14,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
15,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
16,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
17,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
18,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
19,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
20,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
21,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
22,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
23,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
24,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
25,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
26,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
27,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
28,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
29,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
30,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
31,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
32,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
33,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
34,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
35,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
36,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
37,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
38,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
39,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
40,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
41,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
42,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
43,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
44,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
45,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
46,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
47,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
48,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
49,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
50,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
51,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
52,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
53,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
54,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
55,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
56,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
57,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
58,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
59,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
60,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
61,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
62,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
63,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
64,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
65,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
66,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
67,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
68,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
69,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
70,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
71,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
72,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
73,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
74,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
75,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
76,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
77,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
78,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
79,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
80,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
81,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
82,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
83,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
84,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
85,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
86,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
87,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
88,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
89,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1360,279
90,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
91,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
92,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
93,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1418,267
94,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
95,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1480,254
96,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1485,253
97,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1498,251
98,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1550,243
99,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
100,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1571,240
101,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
102,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1641,234
103,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
104,31,Falconer,John Cheever,1977,American,english,211,47000,1686,227
