﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
4,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
5,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5359,77
6,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
8,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
10,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
13,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
14,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
15,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
16,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
17,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
18,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
19,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
20,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
21,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
22,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
24,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
25,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
26,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
27,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
29,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
30,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
31,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
32,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
33,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
34,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
35,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
36,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
37,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
38,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
