﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
10,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
11,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
12,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
13,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
14,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2216,166
15,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
16,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
17,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5180,79
18,13735,The Grey King,Susan Cooper,1975,British,english,208,,6118,65
19,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6172,64
20,14387,Skellig,David Almond,1998,British,english,208,,10013,20
21,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10034,20
22,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10658,10
23,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10768,7
24,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10806,6
25,5348,Root Magic,Eden Royce,2021,American,english,352,,10884,4
26,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11056,3
