﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
4,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
5,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
6,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
7,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
8,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
9,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
10,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
11,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
12,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
13,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
14,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
15,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
16,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
17,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6979,48
18,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
19,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
20,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
21,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
22,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
23,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
24,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
25,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
26,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
27,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
28,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
29,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
30,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
31,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
32,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
33,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
34,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
35,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
36,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
37,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
38,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
39,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
40,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
41,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
42,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
43,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
44,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
