﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
3,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
4,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
5,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
6,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
7,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
8,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
9,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
10,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
11,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
12,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
13,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
14,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
15,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
16,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
17,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
18,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
19,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
20,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
21,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
22,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
23,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
24,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
25,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
26,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
27,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
28,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
29,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
30,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
31,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
32,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
33,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
34,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
35,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
36,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
