﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
4,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
5,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
6,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
8,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
13,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
14,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
15,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
