﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
2,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1456,259
3,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1740,221
4,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1775,217
5,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2954,126
6,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3475,108
7,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5545,72
8,12672,Siren Land,Norman Douglas,1911,British,english,,,5545,72
9,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5767,69
10,15128,Themis,Jane E. Harrison,1912,British,english,559,,5978,66
11,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7997,42
12,1729,South,Ernest Shackleton,1919,British,english,,,8626,34
13,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8759,33
14,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8759,33
