﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
17,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
18,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
23,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
24,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
25,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
26,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
27,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
28,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
29,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
30,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
31,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
32,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1397,273
33,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
34,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
35,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
36,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
37,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
38,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
39,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
40,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
41,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
42,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
43,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
44,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
45,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
46,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
47,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
48,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
49,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
50,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
51,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1931,197
52,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
53,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
54,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
55,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
56,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
57,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
58,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
59,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
60,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
61,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
62,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
63,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
64,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
65,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
66,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
67,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
68,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
69,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
70,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
71,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
72,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
73,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
74,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
75,3884,Halftime,Martin Walser,1960,German,,,,2452,144
