﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
4,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
5,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
6,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
7,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
8,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
9,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
10,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
11,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
12,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
13,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
14,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
15,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
16,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
17,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
18,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
19,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
20,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
