﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
13,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
17,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
18,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
19,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
30,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
31,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
32,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
34,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
35,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
37,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
42,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
44,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
45,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
46,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
47,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
48,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
49,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
50,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
51,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
52,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
53,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
55,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
56,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
57,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
58,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
59,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
60,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
61,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
62,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
63,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
64,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
65,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
66,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
67,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
68,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
69,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
70,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
71,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
72,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
73,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
74,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
75,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
76,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
77,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
78,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
79,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
80,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
81,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
82,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
83,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
84,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
85,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
86,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
87,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
88,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
89,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
90,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
91,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
92,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
93,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
94,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
95,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
96,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
97,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
98,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
99,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
100,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
101,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
102,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
103,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
104,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
105,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
106,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
107,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
108,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
109,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
110,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
111,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
112,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
113,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
114,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
115,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
116,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
117,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
118,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
119,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
120,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
121,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
122,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
123,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
124,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
125,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
126,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
127,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
128,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
129,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
130,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
131,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
132,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
133,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
134,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
135,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
136,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
137,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
138,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
139,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
140,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
141,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
142,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
143,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
144,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
145,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
146,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
147,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
148,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
149,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
150,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
151,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
152,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
153,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
154,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
155,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
156,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
