﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
3,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
7,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
8,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
9,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
10,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
11,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
12,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
13,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
14,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
15,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
16,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
17,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
18,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
19,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
20,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
21,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
22,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
23,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
24,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
25,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
26,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
27,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
29,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
30,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
