﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
8,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
9,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
10,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
11,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
12,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
13,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
14,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
15,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
16,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
17,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
18,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
19,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
20,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
21,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
22,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
23,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
24,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
25,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
26,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
27,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
28,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
29,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
30,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
31,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
32,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
33,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
