﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
10,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
13,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
14,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
15,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1906,201
16,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
17,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2233,164
18,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
19,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2828,134
20,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2882,131
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
22,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3419,111
23,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3428,110
24,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3613,107
25,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3642,106
26,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
27,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
28,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4122,98
29,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4571,91
30,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
31,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5020,83
32,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5184,79
33,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5346,77
34,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5388,76
35,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
36,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
37,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
38,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
39,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
40,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
41,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7157,45
42,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
43,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
44,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7859,44
45,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8068,42
46,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
47,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
48,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
49,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
50,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
51,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
52,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
53,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
54,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
55,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
