﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
10,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
21,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
22,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
23,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
25,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
26,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
28,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
31,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
33,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
34,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
35,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
37,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
38,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
39,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
41,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
43,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
44,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
45,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
46,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
47,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
48,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
49,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
50,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
51,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
52,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
53,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
54,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
55,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
56,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
58,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
59,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
60,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
61,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
62,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
63,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
64,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
65,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
66,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
67,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
71,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
73,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
74,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
76,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
78,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
79,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
80,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
82,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
92,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
93,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
94,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
96,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
97,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
98,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
99,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
100,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
101,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
102,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
103,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
104,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
105,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
