﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1109,343
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
10,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1316,289
11,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
12,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
16,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
22,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
25,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
27,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3028,124
28,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3044,123
29,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
31,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3249,116
32,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
33,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
